Diameter(mm),Width(mm),Weight(kg),Grammage(g/m^2)
1000,820,550,70
1000,820,549,70
1000,820,549,70
1000,820,549,70
1000,820,550,70
1000,820,551,70
1000,820,549,70
1000,1000,745,68
1000,1000,745,68
1000,1000,720,68
1000,1000,713,68
1000,820,589,68
1000,1000,589,68
1000,1000,713,68
1000,1000,653,68
1000,820,540,70
1000,820,541,70
1000,820,541,70
1000,820,540,70
1000,810,541,70
1000,1000,663,70
1000,1000,663,70
1000,1000,548,68
900,1000,507,70
900,820,420,70
900,820,418,70
900,820,418,70
900,820,417,70
900,820,417,70
900,820,414,70
900,1000,571,70
900,820,471,70
900,820,471,70
900,820,471,70
900,820,471,70
900,820,469,70
900,820,473,70
1000,1000,717,68
1000,1000,653,68
1000,820,540,70
1000,820,540,70
1000,820,540,70
1000,820,541,70
1000,820,541,70
1000,1000,742,68
1000,820,614,70
1000,1000,743,68
1000,820,611,70
1000,820,610,70
1000,820,611,70
1000,820,611,70
1000,1000,743,68
1000,820,610,70
1000,1000,726,68
1000,820,585,70
1000,1000,726,68
1000,1000,739,68
1000,820,611,70
1000,820,611,70
1000,820,611,70
1000,820,610,70
1000,820,611,70
1000,820,614,70
1000,820,614,70
1000,840,612,70
1000,1000,743,68
1000,820,614,70
1000,820,614,70
1000,820,614,70
1000,1000,755,68
1000,820,623,70
1000,820,623,70
1000,820,623,70
1000,820,621,70
1000,820,621,70
1000,1000,739,70
1000,820,609,70
1000,820,609,70
1000,820,609,70
1000,820,609,70
1000,820,609,70
1000,820,622,70
1000,820,623,70
1000,820,621,70
1000,820,623,70
1000,820,623,70
1000,820,623,70
1000,1000,752,70
1000,1000,765,70
1000,820,629,70
1000,820,628,70
1000,820,628,70
1000,820,627,70
1000,820,631,70
1000,820,626,70
1000,1000,736,70
1000,1000,741,70
1000,1000,716,70
1000,1000,736,68
1000,1000,741,68
1000,820,611,70
1000,820,611,70
1000,820,610,70
1000,820,610,70
1000,820,611,70
1000,820,611,70
1000,820,564,70
1000,820,565,70
1000,820,565,70
1000,820,566,70
1000,820,565,70
1000,1000,682,70
1000,1000,700,68
1000,1000,700,68
1000,820,580,70
1000,820,578,70
1000,820,579,70
1000,820,578,70
1000,820,578,70
1000,820,578,70
1000,1000,678,70
1000,1000,678,68
1000,1000,678,68
1000,820,559,70
1000,820,559,70
1000,820,550,70
1000,820,549,70
1000,820,549,70
1000,820,549,70
1000,820,550,70
1000,820,551,70
1000,820,549,70
1000,1000,745,68
1000,1000,745,68
1000,1000,720,68
1000,1000,713,68
1000,820,589,68
1000,1000,589,68
1000,1000,713,68
1000,1000,653,68
1000,820,540,70
1000,820,541,70
1000,820,541,70
1000,820,540,70
1000,810,541,70
1000,1000,663,70
1000,1000,663,70
1000,1000,548,68
900,1000,507,70
900,820,420,70
900,820,418,70
900,820,418,70
900,820,417,70
900,820,417,70
900,820,414,70
900,1000,571,70
900,820,471,70
900,820,471,70
900,820,471,70
900,820,471,70
900,820,469,70
900,820,473,70
1000,1000,717,68
1000,1000,653,68
1000,820,540,70
1000,820,540,70
1000,820,540,70
1000,820,541,70
1000,820,541,70
1000,1000,742,68
1000,820,614,70
1000,1000,743,68
1000,820,611,70
1000,820,610,70
1000,820,611,70
1000,820,611,70
1000,1000,743,68
1000,820,610,70
1000,1000,726,68
1000,820,585,70
1000,1000,726,68
1000,1000,739,68
1000,820,611,70
1000,820,611,70
1000,820,611,70
1000,820,610,70
1000,820,611,70
1000,820,614,70
1000,820,614,70
1000,840,612,70
1000,1000,743,68
1000,820,614,70
1000,820,614,70
1000,820,614,70
1000,1000,755,68
1000,820,623,70
1000,820,623,70
1000,820,623,70
1000,820,621,70
1000,820,621,70
1000,1000,739,70
1000,820,609,70
1000,820,609,70
1000,820,609,70
1000,820,609,70
1000,820,609,70
1000,820,622,70
1000,820,623,70
1000,820,621,70
1000,820,623,70
1000,820,623,70
1000,820,623,70
1000,1000,752,70
1000,1000,765,70
1000,820,629,70
1000,820,628,70
1000,820,628,70
1000,820,627,70
1000,820,631,70
1000,820,626,70
1000,1000,736,70
1000,1000,741,70
1000,1000,716,70
1000,1000,736,68
1000,1000,741,68
1000,820,611,70
1000,820,611,70
1000,820,610,70
1000,820,610,70
1000,820,611,70
1000,820,611,70
1000,820,564,70
1000,820,565,70
1000,820,565,70
1000,820,566,70
1000,820,565,70
1000,1000,682,70
1000,0,578,68
1000,1000,700,68
1000,1000,700,68
1000,820,580,70
1000,820,578,70
1000,820,579,70
1000,820,578,70
1000,820,578,70
1000,820,578,70
1000,1000,678,70
1000,1000,678,68
1000,1000,678,68
1000,820,559,70
1000,820,559,70
900,820,420,70
900,820,418,70
900,820,418,70
900,820,417,70
900,820,417,70
900,820,414,70
900,1000,571,70
900,820,471,70
900,820,471,70
900,820,471,70
900,820,471,70
900,820,469,70
900,820,473,70
1000,1000,717,68
1000,1000,653,68
1000,820,540,70
1000,820,540,70
1000,820,540,70
1000,820,541,70
1000,820,541,70
1000,1000,742,68
1000,820,614,70
1000,1000,743,68
1000,820,611,70
1000,820,610,70
1000,820,611,70
1000,820,611,70
1000,1000,743,68
1000,820,610,70
1000,1000,726,68
1000,820,585,70
1000,1000,726,68
1000,1000,739,68
1000,820,611,70
1000,820,611,70
1000,820,611,70
1000,820,610,70
1000,820,611,70
1000,820,614,70
1000,820,614,70
1000,840,612,70
1000,1000,743,68
1000,820,614,70
1000,820,614,70
1000,820,614,70
1000,1000,755,68
1000,820,623,70
1000,820,623,70
1000,820,623,70
1000,820,621,70
1000,820,621,70
1000,1000,739,70
1000,820,609,70
1000,820,609,70
1000,820,609,70
1000,820,609,70
1000,820,609,70
1000,820,622,70
1000,820,623,70
1000,820,621,70
1000,820,623,70
1000,820,623,70
1000,820,623,70
1000,1000,752,70
1000,1000,765,70
1000,820,629,70
1000,820,628,70
1000,820,628,70
1000,820,627,70
1000,820,631,70
1000,820,626,70
1000,1000,736,70
1000,1000,741,70
1000,1000,716,70
1000,1000,736,68
1000,1000,741,68
1000,820,611,70
1000,820,611,70
1000,820,610,70
1000,820,610,70
1000,820,611,70
1000,820,611,70
1000,820,564,70
1000,820,565,70
1000,820,565,70
1000,820,566,70
1000,820,565,70
1000,1000,682,70
1000,0,578,68
1000,1000,700,68
1000,1000,700,68
1000,820,580,70
1000,820,578,70
1000,820,579,70
1000,820,578,70
1000,820,578,70
1000,820,578,70
1000,1000,678,70
1000,1000,678,68
1000,1000,678,68
1000,820,559,70
1000,820,559,70
1100,820,754,70
1100,820,753,70
1100,820,755,70
1100,820,753,70
1100,820,753,70
1100,820,755,70
1000,820,676,70
1000,820,679,70
1000,820,676,70
1000,820,676,70
1000,820,668,70
1000,1000,743,70
1000,820,610,70
1000,820,609,70
1000,820,611,70
1000,820,611,70
1000,820,611,70
1000,820,610,70
1000,820,625,70
1000,820,626,70
1000,820,626,70
1000,820,626,70
1000,820,625,70
1000,1000,759,70
1000,1000,689,70
1000,1000,726,70
1000,1000,727,70
1000,1000,731,70
1000,1000,729,70
950,1000,630,70
950,820,518,70
950,820,516,70
950,820,517,70
950,820,518,70
950,820,514,70
950,820,600,70
1000,820,516,70
1000,820,516,70
1000,1000,715,70
1000,1000,598,70
1000,1000,735,70
1000,1000,740,70
1000,860,603,70
1000,1000,734,70
1100,1000,920,70
1000,1000,764,70
1000,820,629,70
1000,820,628,70
1000,820,629,70
1000,820,627,70
1000,820,626,70
1000,820,625,70
1000,820,626,70
1000,820,628,70
1000,820,625,70
1000,820,627,70
1000,820,624,70
1000,820,620,70
1000,1000,764,70
1000,1000,697,70
950,820,524,70
950,820,526,70
950,820,526,70
950,820,528,70
950,820,523,70
950,820,517,70
950,1000,640,70
1000,1000,748,70
1000,820,610,70
1000,1000,747,70
1000,820,614,70
1100,1000,889,70
1100,820,733,70
1100,820,731,70
1100,820,731,70
1100,820,729,70
1100,820,731,70
1100,820,724,70
1000,1000,787,70
1000,820,648,70
1000,820,646,70
1000,820,647,70
1000,820,648,70
1000,860,648,70
1000,820,645,70
1000,820,629,70
1000,820,629,70
1000,820,627,70
1000,1000,762,70
1000,1000,745,70
1000,1000,745,70
1000,820,611,70
900,820,503,70
900,820,503,70
900,820,502,70
900,820,501,70
900,820,497,70
900,820,504,70
900,1000,612,70
950,1000,669,70
950,820,548,70
950,820,547,70
950,820,550,70
950,820,550,70
950,820,552,70
950,820,550,70
1000,1000,740,70
1000,820,609,70
1000,820,611,70
1000,820,609,70
1000,820,609,70
1000,820,609,70
1000,1000,773,70
1000,820,636,70
1000,820,635,70
1000,820,637,70
1000,820,637,70
1000,820,639,70
1000,820,637,70
1000,820,638,70
1000,820,636,70
1000,820,638,70
1000,1000,775,70
1000,820,639,70
1000,820,640,70
1000,820,639,70
1000,1000,770,70
1000,820,633,70
1000,820,635,70
1000,820,633,70
1000,820,633,70
1000,820,632,70
1000,820,614,70
1000,1000,772,70
1000,820,634,70
1000,820,636,70
1000,820,636,70
1000,820,637,70
1000,820,634,70
1000,820,630,70
1000,1000,745,70
1000,1000,745,70
1000,820,610,70
1000,820,611,70
1000,820,610,70
1000,1000,728,70
1000,1000,768,70
1000,820,631,70
1000,820,629,70
1000,820,633,70
1000,820,632,70
1000,820,633,70
1000,820,629,70
1000,1000,735,70
1000,1000,737,70
1000,820,566,70
1000,1000,718,70
1000,1000,719,70
1000,1000,720,70
1000,1000,720,70
1000,820,580,70
1000,1000,727,70
1000,1000,742,70
1000,820,610,70
1000,820,609,70
1000,820,610,70
1000,820,609,70
1000,1000,745,70
1000,820,610,70
1000,820,614,70
1000,1000,739,70
1000,820,611,70
1000,820,609,70
1100,1000,915,70
1100,820,750,70
1100,820,752,70
1100,820,753,70
1100,820,750,70
1100,820,755,70
1100,820,737,70
1100,1000,921,70
1100,820,759,70
1100,820,758,70
1100,820,759,70
1100,820,761,70
1100,820,754,70
1100,820,744,70
1100,1000,921,70
1100,820,756,70
1100,820,754,70
1100,820,758,70
1100,820,758,70
1100,820,754,70
1100,820,760,70
1100,820,776,70
1100,820,774,70
1100,820,777,70
1100,820,775,70
1100,820,775,70
1100,820,754,70
1100,1000,942,70
1000,820,622,70
1000,820,622,70
1000,820,624,70
1000,820,624,70
1000,820,622,70
1000,820,626,70
1000,1000,757,70
1000,1000,764,70
1000,820,628,70
1000,820,626,70
1000,820,629,70
1000,820,628,70
1000,820,626,70
1000,820,630,70
1000,820,623,70
1000,820,623,70
1000,820,626,70
1000,820,625,70
1000,820,624,70
1000,820,628,70
1000,1000,760,70
1000,1000,762,70
1000,820,625,70
1000,820,628,70
1000,820,628,70
1000,820,630,70
1000,820,625,70
1000,820,627,70
1000,1000,669,70
1000,820,549,70
1000,820,550,70
1000,820,550,70
1000,820,550,70
1000,820,676,70
1000,820,679,70
1000,820,678,70
1000,820,678,70
1000,820,681,70
1000,820,671,70
1000,1000,817,70
1000,1000,822,70
1000,1000,765,70
1000,820,628,70
1000,820,628,70
1000,820,626,70
1000,820,628,70
1000,820,625,70
1000,820,628,70
1000,1000,683,70
1000,820,564,70
1000,820,564,70
1000,820,566,70
1000,1000,678,70
1000,820,564,70
1000,820,551,70
1000,820,559,70
850,820,390,70
850,820,393,70
850,820,388,70
850,820,390,70
850,820,387,70
850,820,389,70
850,1000,480,70
1000,1000,750,70
1000,820,611,70
1000,820,610,70
1000,820,610,70
1000,820,611,70
1000,1000,751,70
1000,820,610,70
1000,820,610,70
1000,820,609,70
1000,820,611,70
1000,820,609,70
1000,1000,751,70
1000,820,610,70
1000,820,611,70
1000,820,609,70
1000,820,636,70
1000,820,639,70
1000,820,636,70
1000,820,637,70
1000,820,641,70
1000,820,635,70
1000,1000,761,70
1050,1000,852,70
1050,820,697,70
1050,820,696,70
1050,820,697,70
1050,820,695,70
1050,820,694,70
1050,820,690,70
1050,820,566,70
950,820,582,70
950,820,546,70
950,820,626,70
950,820,615,70
950,820,548,70
1000,820,630,70
1000,820,628,70
1000,820,628,70
1000,820,630,70
1000,820,624,70
1000,1000,768,70
1000,820,636,70
1000,820,635,70
1000,820,635,70
1000,820,636,70
1000,820,633,70
1000,1000,773,70
1000,820,635,70
1000,1000,846,70
1000,820,696,70
1050,820,693,70
1050,820,694,70
1050,820,693,70
1050,820,693,70
1050,820,678,70
1000,1000,726,70
850,820,465,70
850,820,462,70
850,820,461,70
850,820,466,70
850,820,459,70
850,820,466,70
850,1000,560,70
1000,1000,718,70
1050,1000,784,70
1050,820,643,70
1050,820,641,70
1050,820,639,70
1050,820,643,70
1050,820,640,70
1050,820,637,70
1050,1000,786,70
1050,820,645,70
1050,820,645,70
1050,820,645,70
1050,820,645,70
1050,820,643,70
1050,820,633,70
1000,820,582,70
1000,820,582,70
1100,1000,864,70
1100,820,711,70
1100,820,709,70
1100,820,711,70
1100,820,708,70
1100,820,708,70
1100,820,698,70
1000,1000,715,70
1000,820,585,70
1000,820,585,70
1000,820,611,70
1000,820,610,70
1000,820,611,70
1000,1000,745,70
1000,820,576,70
1000,1000,715,70
1050,1000,787,70
1050,820,645,70
1050,820,645,70
1050,820,645,70
1050,820,645,70
1050,820,645,70
1050,820,645,70
1050,820,645,70
1050,1000,783,70
1050,820,643,70
1050,820,641,70
1050,820,643,70
1050,820,641,70
1050,820,640,70
1050,820,641,70
1050,1000,718,70
1050,820,591,70
1050,820,594,70
1050,820,593,70
1050,820,594,70
1050,820,592,70
1000,1000,681,70
1000,820,551,70
1000,820,552,70
1000,1000,684,70
1000,1000,682,70
1000,1000,682,70
1000,820,564,70
1000,820,565,70
1000,820,564,70
1000,820,565,70
1000,820,565,70
1000,820,564,70
1000,820,566,70
1000,820,554,70
1000,1000,682,70
1000,1000,697,70
1000,1000,780,70
1050,820,640,70
1050,820,640,70
1050,820,640,70
1050,820,639,70
1050,820,641,70
1050,820,637,70
1000,1000,696,70
1000,1000,695,70
1000,1000,727,70
1000,820,620,70
1000,820,625,70
1000,820,618,70
1000,820,625,70
1000,820,620,70
1000,820,618,70
1000,1000,761,70
1000,1000,723,70
1000,1000,727,70
1000,1000,726,70
1000,1000,727,70
1000,820,585,70
1000,1000,720,70
1000,1000,715,70
1000,1000,732,70
1000,1000,726,70
1000,820,576,70
1000,1000,719,70
1000,820,579,70
1000,1000,726,70
1000,820,579,70
1000,1000,769,70
1000,820,629,70
1000,820,628,70
1000,820,630,70
1000,820,629,70
1000,820,621,70
1000,820,609,70
1000,820,610,70
1000,1000,742,70
1000,1000,724,70
1000,1000,724,70
1000,820,579,70
1000,1000,743,70
1000,820,609,70
1000,820,609,70
1000,820,610,70
1000,820,609,70
1000,1000,746,70
1000,820,611,70
1000,820,611,70
1000,1000,700,70
1000,820,575,70
1000,820,565,70
1040,1000,735,70
1040,820,603,70
1040,820,603,70
1040,820,604,70
1040,820,603,70
1040,820,605,70
1040,820,590,70
1040,820,604,70
1040,820,605,70
1040,820,602,70
1040,1000,736,70
1040,820,590,70
1040,820,603,70
1040,820,595,70
1040,1000,735,70
1040,820,603,70
1040,820,603,70
1040,820,603,70
1040,820,603,70
1040,820,603,70
1040,820,603,70
1000,760,541,70
1000,1000,720,70
1000,760,541,70
1000,1000,709,70
1000,760,541,70
1000,760,539,70
1000,760,541,70
1000,1000,712,70
1000,760,543,70
1000,760,541,70
1000,760,543,70
1000,760,543,70
1000,760,542,70
1000,1000,711,70
1000,1000,713,70
1000,760,543,70
1000,760,543,70
1000,760,543,70
1000,760,543,70
1000,760,543,70
1000,1000,714,70
1000,1000,712,70
1000,760,543,70
1000,760,542,70
1000,760,543,70
1000,760,542,70
1000,760,543,70
1000,1000,711,70
1000,1000,724,70
1000,1000,724,70
1000,760,552,70
1000,760,552,70
1000,760,552,70
1000,760,544,70
1000,760,552,70
1000,1000,720,70
1000,1000,724,70
1000,760,553,70
1000,760,553,70
1000,760,553,70
1000,760,552,70
1000,760,553,70
1000,760,724,70
1000,1000,724,70
1000,760,560,70
1000,760,560,70
1000,760,560,70
1000,760,561,70
1000,1000,735,70
1000,760,552,70
1000,1000,735,70
1000,1000,751,70
1000,760,572,70
1000,760,572,70
1000,760,572,70
1000,760,572,70
1000,1000,750,70
1000,760,572,70
1000,760,561,70
1000,760,560,70
1000,1000,738,70
1000,760,560,70
1000,760,559,70
1000,760,560,70
1000,1000,736,70
1000,760,576,70
1000,760,575,70
1000,760,576,70
1000,760,576,70
1000,1000,754,70
1000,1000,755,70
1000,760,571,70
1000,1000,691,70
1000,760,525,70
1000,760,526,70
1000,760,525,70
1000,760,525,70
1000,760,526,70
1000,1000,691,70
1000,1000,726,70
1000,1000,727,70
1000,920,676,48
1000,830,606,48
1000,830,606,48
1000,830,607,48
1000,830,588,48
1000,920,700,48
1000,920,628,48
1000,830,628,48
1000,830,629,48
1000,830,628,48
1000,830,629,48
1000,830,630,48
1000,920,626,48
1000,830,626,48
1000,920,683,48
1000,830,611,48
1000,830,611,48
1000,830,613,48
1000,830,613,48
1000,830,613,48
1000,830,613,48
1000,920,683,48
1000,830,614,48
1000,830,613,48
1000,830,612,48
1000,830,613,48
1000,830,469,48
1000,830,589,48
1000,920,689,48
1000,920,689,48
1000,830,624,48
1000,830,623,48
1000,830,623,48
1000,830,622,48
1000,830,622,48
1000,830,623,48
1000,920,658,48
1000,920,592,48
1000,830,592,48
1000,830,594,48
1000,830,594,48
1000,830,594,48
1000,830,594,48
1000,830,592,48
1000,830,588,48
1000,830,588,48
1000,830,587,48
1000,830,588,48
1000,830,589,48
1000,830,583,48
1000,920,651,48
1000,920,626,48
1000,830,565,48
1000,830,566,48
1000,830,567,48
1000,830,566,48
1000,830,567,48
1000,830,565,48
950,1000,562,58
950,1000,564,58
950,1000,562,58
950,1000,547,58
1050,1000,757,58
1050,1000,754,58
1050,1000,757,58
1050,1000,757,58
1050,1000,760,58
1050,840,636,58
1050,845,750,58
1050,845,639,58
1050,1000,763,58
1050,1000,771,58
1050,1000,750,58
1050,845,645,58
1050,1000,768,58
1050,1000,769,58
1050,1000,773,58
1050,1000,767,58
1050,1000,765,58
1050,1000,771,58
1050,1000,771,58
1050,1000,773,58
1050,840,647,58
1050,845,647,58
1050,1000,769,58
1050,1000,769,58
1050,1000,751,58
1000,1000,707,58
1000,1000,701,58
1000,1000,698,58
1000,845,592,58
1000,845,609,58
1000,1000,725,58
1000,1000,723,58
1000,1000,726,58
1000,1000,715,58
1000,1000,720,58
1000,1000,724,58
1000,1000,728,58
1000,1000,724,58
1000,1000,716,58
1000,1000,718,58
1000,845,609,58
1000,1000,733,58
1000,1000,733,58
1000,1000,737,58
1000,1000,721,58
1000,845,609,58
1000,1000,723,58
1000,1000,724,58
1000,1000,726,58
1000,1000,721,58
1000,1000,723,58
1000,1000,726,58
1000,1000,729,58
1000,1000,728,58
1000,1000,732,58
1000,1000,719,58
1000,845,611,58
1000,845,613,58
1000,1000,728,58
1000,1000,728,58
1000,1000,734,58
1000,1000,724,58
1000,1000,725,58
1000,840,592,58
1000,845,592,58
1000,1000,705,58
1000,1000,704,58
1000,1000,708,58
1000,1000,702,58
1000,1000,695,58
1000,1000,698,58
1000,1000,693,58
1000,1000,687,58
1000,1000,691,58
1000,1000,694,58
1000,845,584,58
1000,845,589,58
1000,1000,700,58
1000,1000,700,58
1000,1000,704,58
1000,1000,700,58
1000,1000,693,58
1000,845,589,58
1000,1000,700,58
1000,1000,700,58
1000,1000,702,58
1000,1000,698,58
1000,1000,692,58
900,1000,580,58
900,1000,580,58
900,1000,580,58
900,1000,580,58
1000,1000,715,58
1000,1000,717,58
1000,1000,717,58
1000,1000,717,58
1000,1000,715,58
1000,1000,715,58
1000,1000,711,58
1000,1000,711,58
1000,1000,600,58
1000,1000,714,58
1000,1000,715,58
1000,1000,715,58
1000,1000,715,58
1000,1000,711,58
1000,1000,706,58
1000,845,605,58
1000,845,605,58
1000,1000,715,58
1000,1000,715,58
1000,1000,716,58
1000,845,603,58
1000,1000,713,58
1000,1000,714,58
1000,1000,714,58
1000,1000,715,58
1000,1000,721,58
1000,845,605,58
1000,1000,715,58
1000,1000,715,58
1000,1000,716,58
1000,1000,715,58
1000,1000,720,58
1000,845,600,58
1000,1000,710,58
1000,845,599,58
1000,1000,710,58
1000,845,630,58
1000,1000,746,58
1000,1000,745,58
1000,1000,745,58
1000,1000,746,58
1000,1000,748,58
1100,845,714,58
1100,1000,844,58
1100,1000,845,58
1100,1000,845,58
1100,1000,850,58
1100,1000,842,58
1000,1000,761,58
1000,1000,764,58
1000,1000,705,58
1000,1000,759,58
1000,1000,742,58
1000,845,641,58
1000,1000,760,58
1000,845,643,58
1000,1000,761,58
1000,1000,761,58
1000,1000,762,58
1000,1000,765,58
1000,1000,710,58
1000,1000,706,58
1000,1000,707,58
1000,1000,707,58
1000,1000,698,58
1000,845,596,58
1000,845,598,58
1000,1000,707,58
1000,1000,706,58
1000,1000,707,58
1000,1000,707,58
1000,1000,709,58
1000,845,594,58
1000,1000,702,58
1000,1000,702,58
1000,1000,702,58
1000,1000,706,58
1000,1000,702,58
1000,845,588,58
1000,1000,696,58
1000,1000,696,58
1000,1000,700,58
1000,1000,694,58
1000,1000,679,58
1000,845,592,58
1000,1000,699,58
1000,1000,700,58
1000,1000,704,58
1000,1000,701,58
1000,1000,690,58
1000,845,587,58
1000,1000,694,58
1000,1000,695,58
1000,1000,696,58
1000,1000,697,58
1000,1000,700,58
1100,845,715,58
1100,1000,846,58
1100,1000,847,58
1100,1000,846,58
1100,1000,847,58
1100,1000,850,58
1050,845,647,58
1050,1000,767,58
1050,1000,768,58
1050,1000,768,58
1050,1000,771,58
1050,1000,766,58
1050,845,634,58
1050,1000,750,58
1050,1000,751,58
1050,1000,751,58
1050,1000,753,58
1050,1000,751,58
1000,845,595,58
1000,1000,704,58
1000,1000,705,58
1000,1000,694,58
1000,1000,694,58
1000,1000,702,58
1100,845,708,58
1100,1000,837,58
1100,1000,837,58
1100,1000,837,58
1100,1000,838,58
1100,1000,839,58
1100,1000,899,58
1100,1000,900,58
1100,1000,901,58
1100,1000,905,58
1100,1000,891,58
1100,845,755,58
1100,1000,900,58
1100,845,900,58
1100,845,748,58
1100,1000,885,58
1100,1000,888,58
1100,1000,903,58
1100,1000,903,58
1100,1000,902,58
1100,1000,905,58
1100,1000,587,58
1100,1000,579,58
