"So, We have your consent right?",Age,Gender,State or Union Territory of Residence,ZIP/Postal Code/PIN Code,What type of Mask or Face coverings do you use or have access to?,"Do you use or have access to gloves, when in need?","Do you have access to Handwash/Sanitizer , and use them properly?","Do you clean common areas around your house, Like Door handles,Tables,etc, with soap water or disinfectant?",Do you have any chronic illness?,What probability do you think you have (given your Surroundings) of catching the Novel Coronavirus?,"Are You a Doctor, Nurse or HealthCare worker who is actively taking care of Coranavirus Infected patients?(Next Part Of the Survey is only For Medical Professionals taking Care of Coronavirus Patients)",Do you Have adequate PPE(Personal Protective Equipment) for you to carry out your work?,Do you have adequate amount of Medical Equipment at your place of work?,Are the patients Co-operative with the health care procedures and Quarantine imposed on them in isolation ward?
Yes,20,Male,Uttar Pradesh,208021,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,18,Female,Gujarat,380060,Bandana/Scarf/Handkerchief,Yes,No,No,No,5,No,,,
Yes,19,Male,Uttar Pradesh,262001,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,20,Female,Uttar Pradesh,226012,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Uttar Pradesh,226002,Surgical Mask,No,No,No,No,6,No,,,
Yes,20,Male,Uttar Pradesh,285001,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,18,Female,Uttar Pradesh,226016,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,22,Male,Uttar Pradesh,283136,Cotton Mask,No,Yes,No,No,1,No,,,
Yes,20,Male,Bihar,823001,Surgical Mask,No,Yes,No,No,1,No,,,
Yes,20,Male,Uttar Pradesh,273012,N95/N99 Respirators,Yes,Yes,Yes,No,4,No,,,
Yes,18,Male,Uttar Pradesh,226002,Cotton Mask,No,Yes,No,No,1,No,,,
Yes,20,Female,Bihar,848101,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Maharashtra,431509,Cotton Mask,No,Yes,No,No,4,No,,,
Yes,20,Male,Uttar Pradesh,276303,Cotton Mask,No,Yes,Yes,No,1,Yes,Yes,Yes,No
Yes,20,Male,Uttar Pradesh,230001,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Female,Delhi(National Capital Territory),110016,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Madhya Pradesh,452010,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,4,No,,,
Yes,19,Female,Haryana,125033,Surgical Mask,Yes,Yes,Yes,No,4,No,,,
Yes,20,Male,Uttarakhand,247667,Surgical Mask,,,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,273001,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,21,Male,Uttar Pradesh,201306,Surgical Mask,Yes,Yes,Yes,No,6,No,,,
Yes,19,Male,Uttar Pradesh,273013,Surgical Mask,No,Yes,Yes,Yes,2,No,,,
Yes,19,Male,Haryana,121001,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
No,,,,,,,,,,,,,,
Yes,22,Male,Uttar Pradesh,201001,Bandana/Scarf/Handkerchief,Yes,Yes,No,No,1,No,,,
Yes,20,Male,Uttar Pradesh,250001,N95/N99 Respirators,No,Yes,Yes,No,2,No,,,
Yes,19,Male,Uttar Pradesh,233001,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,19,Female,Chhattisgarh,493118,Bandana/Scarf/Handkerchief,No,Yes,No,No,3,No,,,
Yes,20,Male,Uttar Pradesh,205406,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Uttar Pradesh,226023,Cotton Mask,No,Yes,Yes,No,8,No,,,
Yes,18,Female,Uttar Pradesh,224001,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,West Bengal,713204,N95/N99 Respirators,No,Yes,No,No,8,No,,,
Yes,20,Male,Uttar Pradesh,282001,Surgical Mask,Yes,Yes,No,No,5,No,,,
Yes,21,Male,Delhi(National Capital Territory),122001,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Madhya Pradesh,485001,Bandana/Scarf/Handkerchief,No,No,No,No,1,No,,,
Yes,20,Male,Haryana,122002,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Haryana,124001,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Haryana,123001,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Uttar Pradesh,201009,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
No,,,,,,,,,,,,,,
Yes,20,Male,Uttar Pradesh,201206,N95/N99 Respirators,No,Yes,Yes,No,5,No,,,
Yes,19,Male,Delhi(National Capital Territory),110052,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,3,No,,,
Yes,19,Male,Uttar Pradesh,202002,N95/N99 Respirators,No,Yes,Yes,No,2,No,,,
Yes,22,Male,Delhi(National Capital Territory),110015,Surgical Mask,No,Yes,No,No,5,No,,,
Yes,20,Male,Uttar Pradesh,226010,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,19,Female,Haryana,121001,Surgical Mask,Yes,Yes,Yes,No,5,No,,,
Yes,20,Male,Uttar Pradesh,201001,Surgical Mask,No,Yes,No,No,6,No,,,
Yes,20,Male,Uttar Pradesh,230001,Bandana/Scarf/Handkerchief,No,Yes,No,No,1,No,,,
Yes,20,Female,Uttar Pradesh,208013,N95/N99 Respirators,No,Yes,Yes,No,3,No,,,
No,,,,,,,,,,,,,,
Yes,21,Male,Uttar Pradesh,201012,"No, I don't have access to any of the above.",No,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttarakhand,248001,Surgical Mask,No,Yes,Yes,No,5,No,,,
Yes,22,Male,Uttarakhand,248001,Cotton Mask,No,Yes,No,No,5,No,,,
Yes,18,Male,Telangana,507210,Cotton Mask,No,Yes,Yes,No,4,No,,,
Yes,19,Male,Uttar Pradesh,201002,Surgical Mask,Yes,Yes,Yes,Yes,8,No,,,
Yes,18,Male,Punjab,152001,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,21,Male,Uttar Pradesh,201001,Surgical Mask,Yes,No,Yes,No,10,No,,,
Yes,18,Male,Uttar Pradesh,226020,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Female,Uttar Pradesh,202001,N95/N99 Respirators,No,Yes,No,No,2,No,,,
Yes,20,Male,Uttar Pradesh,247232,Cotton Mask,No,Yes,No,No,3,No,,,
Yes,18,Male,Uttar Pradesh,250406,Cotton Mask,No,Yes,No,No,1,No,,,
Yes,19,Male,Uttar Pradesh,201001,Surgical Mask,No,Yes,Yes,No,4,No,,,
Yes,19,Male,Uttar Pradesh,201001,Cotton Mask,No,Yes,Yes,No,4,No,,,
Yes,19,Male,Uttar Pradesh,226020,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,19,Female,Madhya Pradesh,452001,Surgical Mask,No,Yes,No,No,6,No,,,
Yes,20,Male,Uttar Pradesh,203202,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,23,Male,Uttar Pradesh,201301,Surgical Mask,No,Yes,No,No,2,Yes,Yes,Yes,Yes
Yes,19,Male,Uttar Pradesh,233001,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,19,Female,Bihar,805110,Surgical Mask,No,Yes,No,No,3,No,,,
Yes,18,Male,Uttar Pradesh,360003,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,18,Male,Uttar Pradesh,284403,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
No,,,,,,,,,,,,,,
No,,,,,,,,,,,,,,
Yes,20,Female,Uttar Pradesh,281006,N95/N99 Respirators,Yes,Yes,No,No,2,No,,,
Yes,22,Female,Punjab,332746,"No, I don't have access to any of the above.",No,No,No,Yes,10,Yes,No,No,No
Yes,19,Female,Uttar Pradesh,208017,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Uttar Pradesh,201002,Surgical Mask,Yes,Yes,Yes,No,4,No,,,
Yes,19,Male,Uttar Pradesh,282007,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,282001,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Uttar Pradesh,243722,Surgical Mask,Yes,Yes,Yes,No,7,No,,,
Yes,17,Male,Uttar Pradesh,273014,Bandana/Scarf/Handkerchief,No,Yes,No,No,5,No,,,
Yes,19,Male,Punjab,148001,N95/N99 Respirators,No,Yes,No,No,2,No,,,
Yes,19,Female,Bihar,800003,Cotton Mask,No,Yes,No,Yes,4,No,,,
Yes,21,Male,Madhya Pradesh,462003,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,18,Male,Uttar Pradesh,208023,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,282006,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,201010,N95/N99 Respirators,Yes,Yes,Yes,No,4,No,,,
Yes,18,Female,Uttar Pradesh,201002,N95/N99 Respirators,No,Yes,Yes,No,7,No,,,
Yes,18,Male,Madhya Pradesh,482001,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
No,,,,,,,,,,,,,,
Yes,19,Male,Uttar Pradesh,262202,Bandana/Scarf/Handkerchief,No,Yes,No,No,10,No,,,
Yes,20,Female,Uttar Pradesh,201002,N95/N99 Respirators,Yes,Yes,Yes,No,5,No,,,
Yes,18,Male,Haryana,124507,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,201002,Surgical Mask,No,Yes,Yes,No,6,No,,,
Yes,18,Male,Uttar Pradesh,281001,Surgical Mask,Yes,Yes,No,No,3,No,,,
Yes,20,Female,Uttar Pradesh,242001,Surgical Mask,No,Yes,Yes,No,4,No,,,
Yes,19,Male,Odisha,751015,Surgical Mask,No,Yes,No,No,4,No,,,
Yes,22,Male,Uttar Pradesh,250002,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Rajasthan,311001,Cotton Mask,Yes,Yes,Yes,No,4,No,,,
Yes,20,Male,Madhya Pradesh,487001,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,226025,Cotton Mask,No,Yes,Yes,No,4,No,,,
Yes,19,Female,Maharashtra,400013,Surgical Mask,No,Yes,No,No,10,No,,,
Yes,20,Male,Uttar Pradesh,250001,Surgical Mask,No,Yes,Yes,No,6,No,,,
Yes,23,Male,Uttar Pradesh,283203,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,8,No,,,
Yes,19,Female,Uttar Pradesh,250404,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,250110,Surgical Mask,No,Yes,Yes,No,5,No,,,
Yes,19,Male,Karnataka,560078,Surgical Mask,Yes,Yes,No,No,3,No,,,
Yes,18,Male,Uttar Pradesh,224005,N95/N99 Respirators,No,Yes,No,No,6,No,,,
Yes,20,Female,Uttar Pradesh,201001,Surgical Mask,Yes,Yes,Yes,No,9,No,,,
Yes,20,Male,Uttar Pradesh,242001,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,18,Male,Uttar Pradesh,205001,"No, I don't have access to any of the above.",No,Yes,Yes,No,1,No,,,
Yes,30,Female,Uttar Pradesh,201301,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,4,No,,,
Yes,20,Female,Uttar Pradesh,201306,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,28,Female,Delhi(National Capital Territory),110009,N95/N99 Respirators,Yes,Yes,No,No,2,No,,,
Yes,19,Female,Uttar Pradesh,201002,N95/N99 Respirators,Yes,Yes,Yes,No,5,No,,,
Yes,21,Male,Uttar Pradesh,223222,Surgical Mask,No,No,Yes,No,4,No,,,
Yes,18,Male,Andhra Pradesh,523001,Surgical Mask,No,Yes,No,No,2,No,,,
Yes,32,Male,Tamil Nadu,600097,N95/N99 Respirators,Yes,Yes,Yes,No,6,No,,,
Yes,18,Male,Uttar Pradesh,246734,Cotton Mask,No,Yes,Yes,No,2,No,,,
Yes,23,Male,Uttar Pradesh,251001,"No, I don't have access to any of the above.",No,Yes,Yes,Yes,5,No,,,
Yes,19,Male,Rajasthan,324010,Surgical Mask,No,Yes,Yes,Yes,3,No,,,
Yes,18,Female,Telangana,500044,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,205265,N95/N99 Respirators,Yes,Yes,Yes,No,2,Yes,No,No,Some are Some are Not
Yes,43,Female,Tamil Nadu,627114,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,1,No,,,
Yes,18,Male,Delhi(National Capital Territory),110092,Surgical Mask,No,Yes,Yes,No,5,No,,,
Yes,21,Male,Uttar Pradesh,282001,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Uttar Pradesh,250004,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,4,No,,,
Yes,18,Male,Uttar Pradesh,272162,Bandana/Scarf/Handkerchief,No,Yes,No,No,3,No,,,
Yes,20,Male,Uttar Pradesh,201002,Cotton Mask,No,Yes,No,No,4,No,,,
Yes,18,Male,Uttar Pradesh,206244,Bandana/Scarf/Handkerchief,No,Yes,No,No,4,No,,,
Yes,21,Male,Uttar Pradesh,251002,Bandana/Scarf/Handkerchief,No,Yes,Yes,Yes,4,No,,,
Yes,21,Male,Uttar Pradesh,250406,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Rajasthan,305404,Bandana/Scarf/Handkerchief,No,Yes,No,No,1,No,,,
Yes,21,Female,Uttar Pradesh,282005,Cotton Mask,No,Yes,No,No,5,No,,,
Yes,29,Female,Uttar Pradesh,221001,"No, I don't have access to any of the above.",Yes,Yes,Yes,No,5,No,,,
Yes,19,Female,Uttar Pradesh,201006,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,250001,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,18,Male,Rajasthan,328026,Surgical Mask,Yes,Yes,No,No,3,No,,,
Yes,20,Female,Uttar Pradesh,226021,Cotton Mask,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Bihar,824101,Bandana/Scarf/Handkerchief,No,Yes,No,No,2,No,,,
Yes,21,Male,Mizoram,474001,Bandana/Scarf/Handkerchief,No,Yes,No,No,3,No,,,
Yes,19,Female,Uttar Pradesh,250004,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,19,Male,Meghalya,793003,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,20,Female,Uttar Pradesh,225301,Surgical Mask,Yes,Yes,No,No,4,No,,,
Yes,19,Male,Uttar Pradesh,226029,Cotton Mask,No,Yes,Yes,No,2,No,,,
Yes,19,Female,Delhi(National Capital Territory),201001,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,3,No,,,
Yes,19,Female,Bihar,841405,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,203207,Surgical Mask,No,Yes,Yes,No,6,No,,,
Yes,20,Male,Punjab,140117,Surgical Mask,No,Yes,Yes,No,8,No,,,
Yes,18,Male,Uttar Pradesh,226014,Cotton Mask,Yes,Yes,Yes,No,6,No,,,
Yes,51,Male,Uttar Pradesh,221010,Cotton Mask,No,Yes,Yes,Yes,2,No,,,
Yes,18,Female,West Bengal,711101,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,226025,Cotton Mask,Yes,Yes,Yes,Yes,2,No,,,
Yes,20,Male,Uttar Pradesh,221005,Surgical Mask,Yes,Yes,No,No,1,No,,,
Yes,19,Female,Tamil Nadu,628501,Surgical Mask,No,Yes,Yes,No,3,No,,,
Yes,18,Male,Punjab,147001,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,20,Female,Uttar Pradesh,284419,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,284126,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,21,Male,Uttar Pradesh,250110,Surgical Mask,Yes,Yes,No,No,2,No,,,
Yes,19,Male,Uttar Pradesh,282010,N95/N99 Respirators,Yes,Yes,Yes,Yes,2,No,,,
Yes,21,Male,Delhi(National Capital Territory),110027,Surgical Mask,Yes,Yes,No,No,5,No,,,
Yes,19,Male,Rajasthan,342001,Surgical Mask,Yes,Yes,Yes,No,4,No,,,
Yes,20,Male,Haryana,123021,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Female,Haryana,123029,N95/N99 Respirators,No,Yes,No,No,1,No,,,
Yes,19,Male,Delhi(National Capital Territory),110033,Surgical Mask,Yes,Yes,Yes,No,2,No,,,
Yes,21,Male,Delhi(National Capital Territory),110020,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,Delhi(National Capital Territory),110029,Surgical Mask,No,Yes,Yes,No,3,No,,,
No,,,,,,,,,,,,,,
Yes,20,Male,Bihar,803101,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,224001,Cotton Mask,Yes,Yes,Yes,No,2,No,,,
Yes,21,Male,Uttar Pradesh,281403,Surgical Mask,Yes,Yes,No,No,1,No,,,
Yes,28,Male,Delhi(National Capital Territory),110029,N95/N99 Respirators,No,Yes,No,Yes,10,No,,,
Yes,20,Female,Uttar Pradesh,205248,Bandana/Scarf/Handkerchief,No,Yes,Yes,Yes,1,No,,,
Yes,20,Male,Gujarat,390021,Surgical Mask,No,Yes,Yes,No,1,No,,,
Yes,18,Male,Uttar Pradesh,226001,Cotton Mask,No,Yes,Yes,No,2,No,,,
Yes,20,Male,Andhra Pradesh,518502,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,20,Female,Uttar Pradesh,225001,Surgical Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,Uttar Pradesh,282007,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,19,Female,Uttar Pradesh,226010,Cotton Mask,No,Yes,Yes,No,3,No,,,
Yes,19,Female,Uttar Pradesh,250001,Surgical Mask,Yes,Yes,Yes,No,5,No,,,
Yes,18,Male,Uttar Pradesh,283201,Cotton Mask,Yes,No,No,No,3,No,,,
Yes,21,Male,Uttar Pradesh,281001,Surgical Mask,No,Yes,Yes,No,1,Yes,No,Yes,Yes
Yes,19,Female,Uttar Pradesh,221005,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,19,Male,Uttar Pradesh,226025,Cotton Mask,Yes,Yes,No,No,1,No,,,
Yes,19,Male,Assam,781021,Cotton Mask,Yes,Yes,No,No,4,No,,,
Yes,21,Male,Uttar Pradesh,233305,N95/N99 Respirators,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Uttar Pradesh,226002,Surgical Mask,No,Yes,No,No,1,No,,,
Yes,21,Female,Jharkhand,827012,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,22,Female,Delhi(National Capital Territory),110015,"No, I don't have access to any of the above.",No,Yes,Yes,No,4,No,,,
Yes,20,Female,Uttar Pradesh,246746,Surgical Mask,Yes,Yes,No,No,1,No,,,
Yes,19,Female,Uttar Pradesh,208017,N95/N99 Respirators,No,Yes,Yes,No,5,No,,,
Yes,19,Female,Jharkhand,834009,Surgical Mask,No,Yes,Yes,No,4,No,,,
Yes,22,Male,Delhi(National Capital Territory),110046,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
Yes,18,Male,Uttar Pradesh,211011,Surgical Mask,No,Yes,No,No,2,No,,,
Yes,21,Male,Maharashtra,403022,Surgical Mask,No,Yes,Yes,No,2,No,,,
Yes,19,Male,Maharashtra,421501,N95/N99 Respirators,No,Yes,Yes,No,3,No,,,
Yes,21,Male,Uttar Pradesh,211001,Bandana/Scarf/Handkerchief,No,Yes,No,No,2,No,,,
Yes,22,Male,Jharkhand,835103,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,20,Male,Meghalya,793001,Cotton Mask,No,Yes,Yes,No,4,No,,,
Yes,20,Female,Jharkhand,829104,Cotton Mask,No,Yes,No,No,1,No,,,
Yes,20,Male,Jharkhand,834005,Surgical Mask,No,Yes,Yes,No,4,No,,,
Yes,20,Female,Jharkhand,831002,Cotton Mask,No,Yes,Yes,No,1,No,,,
Yes,17,Male,Uttar Pradesh,201001,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,21,Male,Uttar Pradesh,281403,Cotton Mask,No,Yes,No,No,5,No,,,
Yes,21,Female,Uttar Pradesh,225001,Bandana/Scarf/Handkerchief,Yes,Yes,Yes,No,2,No,,,
Yes,20,Male,Jharkhand,834009,Surgical Mask,Yes,Yes,No,No,7,No,,,
Yes,22,Male,Uttar Pradesh,228001,Surgical Mask,Yes,Yes,Yes,No,3,No,,,
Yes,20,Male,Haryana,123401,N95/N99 Respirators,Yes,Yes,Yes,No,2,No,,,
Yes,19,Male,West Bengal,700107,N95/N99 Respirators,No,Yes,Yes,No,3,No,,,
Yes,19,Female,Uttar Pradesh,208005,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,1,No,,,
Yes,19,Male,West Bengal,723212,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,2,No,,,
Yes,18,Male,West Bengal,735122,Bandana/Scarf/Handkerchief,No,Yes,Yes,No,3,No,,,
Yes,21,Female,Uttar Pradesh,210206,Surgical Mask,Yes,Yes,Yes,Yes,3,No,,,
Yes,18,Male,West Bengal,736146,"No, I don't have access to any of the above.",No,Yes,No,No,4,No,,,
Yes,18,Female,West Bengal,711327,N95/N99 Respirators,Yes,Yes,Yes,No,4,No,,,
Yes,22,Female,Madhya Pradesh,462047,Surgical Mask,Yes,Yes,No,No,5,No,,,
Yes,19,Male,Bihar,800001,Cotton Mask,Yes,Yes,Yes,No,1,No,,,
Yes,19,Male,West Bengal,712121,N95/N99 Respirators,Yes,Yes,Yes,No,3,No,,,
