_id,latitude,longitude,altitudeInCm,usecsSince1970,value,Time (human readable),
640,55.4868933,12.1696282,456.0,1466775349100000,17,Fri Jun 24 15:35:49 GMT+02:00 2016,
641,55.4868988,12.1694451,422.0,1466775355100000,23,Fri Jun 24 15:35:55 GMT+02:00 2016,
642,55.4868742,12.1693273,437.0,1466775361100000,35,Fri Jun 24 15:36:01 GMT+02:00 2016,
643,55.4867803,12.1693307,478.0,1466775367100000,28,Fri Jun 24 15:36:07 GMT+02:00 2016,
644,55.4866861,12.1693358,469.0,1466775373100000,32,Fri Jun 24 15:36:13 GMT+02:00 2016,
645,55.4865915,12.169346,481.0,1466775379100000,30,Fri Jun 24 15:36:19 GMT+02:00 2016,
646,55.4865023,12.169353,420.0,1466775385100000,10,Fri Jun 24 15:36:25 GMT+02:00 2016,
647,55.486409,12.1693558,513.0,1466775391100000,11,Fri Jun 24 15:36:31 GMT+02:00 2016,
648,55.4863133,12.1693627,492.0,1466775397100000,0,Fri Jun 24 15:36:37 GMT+02:00 2016,
649,55.486203,12.1695039,360.0,1466775409100000,0,Fri Jun 24 15:36:49 GMT+02:00 2016,
650,55.4862106,12.1696664,409.0,1466775415100000,11,Fri Jun 24 15:36:55 GMT+02:00 2016,
651,55.4862173,12.1698321,455.0,1466775421100000,12,Fri Jun 24 15:37:01 GMT+02:00 2016,
652,55.4863143,12.1698612,466.0,1466775427100000,32,Fri Jun 24 15:37:07 GMT+02:00 2016,
653,55.4864167,12.1698726,423.0,1466775433100000,32,Fri Jun 24 15:37:13 GMT+02:00 2016,
654,55.4865249,12.169884,444.0,1466775439100000,0,Fri Jun 24 15:37:19 GMT+02:00 2016,
655,55.4866244,12.1698957,441.0,1466775445100000,0,Fri Jun 24 15:37:25 GMT+02:00 2016,
656,55.4867292,12.16991,440.0,1466775451100000,0,Fri Jun 24 15:37:31 GMT+02:00 2016,
657,55.486811,12.1698853,388.0,1466775457101000,13,Fri Jun 24 15:37:37 GMT+02:00 2016,
658,55.4868181,12.1697117,325.0,1466775463100000,17,Fri Jun 24 15:37:43 GMT+02:00 2016,
659,55.4868226,12.169546,446.0,1466775469100000,19,Fri Jun 24 15:37:49 GMT+02:00 2016,
660,55.4867812,12.1694572,483.0,1466775475100000,28,Fri Jun 24 15:37:55 GMT+02:00 2016,
661,55.4866894,12.1694651,520.0,1466775481100000,20,Fri Jun 24 15:38:01 GMT+02:00 2016,
662,55.4865969,12.1694697,580.0,1466775487100000,17,Fri Jun 24 15:38:07 GMT+02:00 2016,
663,55.4865043,12.1694778,560.0,1466775493100000,11,Fri Jun 24 15:38:13 GMT+02:00 2016,
664,55.4864148,12.1694836,496.0,1466775499100000,0,Fri Jun 24 15:38:19 GMT+02:00 2016,
665,55.4863217,12.1694897,538.0,1466775505100000,0,Fri Jun 24 15:38:25 GMT+02:00 2016,
666,55.4862772,12.1695866,469.0,1466775511100000,0,Fri Jun 24 15:38:31 GMT+02:00 2016,
667,55.4863059,12.1697281,505.0,1466775517101000,0,Fri Jun 24 15:38:37 GMT+02:00 2016,
668,55.4864081,12.1697448,477.0,1466775523100000,0,Fri Jun 24 15:38:43 GMT+02:00 2016,
669,55.4865105,12.1697588,421.0,1466775529100000,0,Fri Jun 24 15:38:49 GMT+02:00 2016,
670,55.486617,12.1697697,475.0,1466775535100000,0,Fri Jun 24 15:38:55 GMT+02:00 2016,
671,55.4867178,12.16978,447.0,1466775541100000,0,Fri Jun 24 15:39:01 GMT+02:00 2016,
672,55.486749,12.169648,416.0,1466775547100000,11,Fri Jun 24 15:39:07 GMT+02:00 2016,
673,55.4866846,12.1695916,434.0,1466775553100000,11,Fri Jun 24 15:39:13 GMT+02:00 2016,
674,55.4865922,12.1695975,418.0,1466775559100000,10,Fri Jun 24 15:39:19 GMT+02:00 2016,
675,55.4865017,12.1696008,396.0,1466775565100000,0,Fri Jun 24 15:39:25 GMT+02:00 2016,
676,55.4864129,12.1696078,364.0,1466775571080000,0,Fri Jun 24 15:39:31 GMT+02:00 2016,
677,55.4863805,12.1696167,426.0,1466775577101000,0,Fri Jun 24 15:39:37 GMT+02:00 2016,
678,55.4864814,12.1696257,507.0,1466775583080000,0,Fri Jun 24 15:39:43 GMT+02:00 2016,
679,55.4865882,12.1696411,538.0,1466775589100000,0,Fri Jun 24 15:39:49 GMT+02:00 2016,
680,55.4866723,12.1696122,527.0,1466775595101000,9,Fri Jun 24 15:39:55 GMT+02:00 2016,
681,55.4866793,12.1695934,1473.0,1466775601101000,13,Fri Jun 24 15:40:01 GMT+02:00 2016,
682,55.4865479,12.1695995,2030.0,1466775613101000,10,Fri Jun 24 15:40:13 GMT+02:00 2016,
683,55.4864998,12.1696004,1987.0,1466775619101000,0,Fri Jun 24 15:40:19 GMT+02:00 2016,
684,55.4865023,12.1696016,1355.0,1466775625101000,0,Fri Jun 24 15:40:25 GMT+02:00 2016,
685,55.4865024,12.1696003,614.0,1466775631101000,0,Fri Jun 24 15:40:31 GMT+02:00 2016,
686,55.4865014,12.169601,483.0,1466775637101000,0,Fri Jun 24 15:40:37 GMT+02:00 2016,
687,55.4865035,12.1696027,115.0,1466775643081000,0,Fri Jun 24 15:40:43 GMT+02:00 2016,
688,55.4865031,12.1696,22.0,1466775649101000,0,Fri Jun 24 15:40:49 GMT+02:00 2016,
689,55.4865015,12.1695997,58.0,1466775655081000,0,Fri Jun 24 15:40:55 GMT+02:00 2016,
690,55.4865003,12.1696016,104.0,1466775661100000,0,Fri Jun 24 15:41:01 GMT+02:00 2016,
691,55.4865005,12.1695995,115.0,1466775667100000,0,Fri Jun 24 15:41:07 GMT+02:00 2016,
692,55.4864973,12.1695973,-24.0,1466775673100000,0,Fri Jun 24 15:41:13 GMT+02:00 2016,
693,55.4865005,12.1695945,24.0,1466775679080000,0,Fri Jun 24 15:41:19 GMT+02:00 2016,
694,55.4865015,12.1695992,76.0,1466775685081000,0,Fri Jun 24 15:41:25 GMT+02:00 2016,
695,55.4865027,12.1695988,111.0,1466775691081000,0,Fri Jun 24 15:41:31 GMT+02:00 2016,
696,55.4865009,12.1695978,111.0,1466775697081000,0,Fri Jun 24 15:41:37 GMT+02:00 2016,
697,55.4864973,12.1696025,67.0,1466775703080000,0,Fri Jun 24 15:41:43 GMT+02:00 2016,
698,55.4864972,12.1696015,20.0,1466775709101000,0,Fri Jun 24 15:41:49 GMT+02:00 2016,
699,55.4864994,12.1696031,70.0,1466775715080000,0,Fri Jun 24 15:41:55 GMT+02:00 2016,
700,55.4865021,12.1696024,51.0,1466775721080000,0,Fri Jun 24 15:42:01 GMT+02:00 2016,
701,55.4865039,12.1695992,99.0,1466775727080000,0,Fri Jun 24 15:42:07 GMT+02:00 2016,
702,55.4864983,12.1695974,28.0,1466775733100000,0,Fri Jun 24 15:42:13 GMT+02:00 2016,
703,55.4864984,12.1695957,61.0,1466775739080000,0,Fri Jun 24 15:42:19 GMT+02:00 2016,
704,55.4864989,12.169596,87.0,1466775745080000,0,Fri Jun 24 15:42:25 GMT+02:00 2016,
705,55.4864991,12.1696011,76.0,1466775751100000,0,Fri Jun 24 15:42:31 GMT+02:00 2016,
706,55.4864979,12.169598,-16.0,1466775757081000,0,Fri Jun 24 15:42:37 GMT+02:00 2016,
707,55.4864962,12.1695991,-32.0,1466775763080000,0,Fri Jun 24 15:42:43 GMT+02:00 2016,
708,55.4864981,12.1696025,36.0,1466775769080000,0,Fri Jun 24 15:42:49 GMT+02:00 2016,
709,55.4865029,12.1696061,75.0,1466775775080000,0,Fri Jun 24 15:42:55 GMT+02:00 2016,
710,55.4865025,12.1696044,134.0,1466775781080000,0,Fri Jun 24 15:43:01 GMT+02:00 2016,
711,55.4865025,12.1696031,133.0,1466775787080000,0,Fri Jun 24 15:43:07 GMT+02:00 2016,
712,55.4865011,12.1696021,82.0,1466775793080000,0,Fri Jun 24 15:43:13 GMT+02:00 2016,
713,55.4865031,12.1696033,55.0,1466775799080000,0,Fri Jun 24 15:43:19 GMT+02:00 2016,
714,55.4865047,12.1696079,61.0,1466775805080000,0,Fri Jun 24 15:43:25 GMT+02:00 2016,
715,55.4865016,12.1696049,70.0,1466775811081000,33,Fri Jun 24 15:43:31 GMT+02:00 2016,
716,55.4865013,12.1696034,89.0,1466775817081000,29,Fri Jun 24 15:43:37 GMT+02:00 2016,
717,55.4865018,12.1696087,93.0,1466775823081000,27,Fri Jun 24 15:43:43 GMT+02:00 2016,
718,55.4865002,12.1696062,107.0,1466775829080000,32,Fri Jun 24 15:43:49 GMT+02:00 2016,
719,55.4864992,12.1696005,62.0,1466775835080000,31,Fri Jun 24 15:43:55 GMT+02:00 2016,
720,55.486501,12.1695979,12.0,1466775841081000,31,Fri Jun 24 15:44:01 GMT+02:00 2016,
721,55.4864975,12.1695963,-18.0,1466775847080000,28,Fri Jun 24 15:44:07 GMT+02:00 2016,
722,55.4864982,12.1695998,46.0,1466775853080000,26,Fri Jun 24 15:44:13 GMT+02:00 2016,
723,55.4865013,12.1696023,85.0,1466775859080000,0,Fri Jun 24 15:44:19 GMT+02:00 2016,
724,55.4864998,12.1695952,62.0,1466775865080000,0,Fri Jun 24 15:44:25 GMT+02:00 2016
