﻿Predator class,Predator order,Predator family,Prey class,Prey order,Prey family,region,citation,cited in
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Vespertilionidae,Papua New Guinea,"{Hill, 1984 #2550}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,China,"{Keeshaw, 1905 #2551}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Amphibia,Anura,Hylidae,Brazil,"{Kirchmeyer, 2017 #1728}",
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Gekkonidae,Hawaii,"{La Rivers, 1948 #2418}","{Schalk, 2018 #1732}"
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Gekkonidae,Hong Kong,"{Lazell, 1995 #2248}",
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,Australia,"{Le Souef, 1915 #2552}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,United States,"{Levi, 1970 #1864}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Aves,Apodiformes,Trochilidae,Cuba,"{Levy, 1987 #1995}","{Brooks, 2012 #1801}"
Arachnida,Araneae,Araneidae,Aves,Apodiformes,Trochilidae,Cuba,"{Levy, 1987 #1995}","{Brooks, 2012 #1801}"
Arachnida,Araneae,Araneidae,Amphibia,Anura,Hylidae,United States,"{Lockley, 1990 #1758}",
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Nectariniidae,Africa,"{Mann, 2010 #1998}","{Brooks, 2012 #1801}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Passeridae,United States,"{McCook, 1889 #2443}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Columbiformes,Columbidae,United States,"{McCook, 1889 #2443}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Columbiformes,Columbidae,United States,"{McCook, 1889 #2443}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Monarchidae,United States,"{McCook, 1889 #2443}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Regulidae,United States,"{McCook, 1889 #2443}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Apodiformes,Trochilidae,United States,"{McCook, 1889 #2443}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,United States,"{McCook, 1889 #2443}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Hirundinidae,Australia,"{McKeown, 1943 #1870}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Rhipiduridae,Australia,"{McKeown, 1943 #1870}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,Australia,"{McKeown, 1943 #1870}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Zosteropidae,Australia,"{McKeown, 1943 #1870}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Acanthizidae,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Acanthizidae,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Maluridae,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Maluridae,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Maluridae,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Meliphagidae,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Meliphagidae,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Petroicidae,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Sturnidae,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Unknown,Unknown,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Vespertilionidae,Australia,"{McKeown, 1952 #1975}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,Australia,"{McKeown, 1952 #1975}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,Australia,"{McKeown, 1952 #1975}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Dactyloidae,United States,"{Mitchell, 2013 #2325}",
Arachnida,Araneae,Araneidae,Amphibia,Anura,Hylidae,Brazil,"{Muscat, 2014 #1686}",
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Emballonuridae,Belize,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Emballonuridae,Costa Rica,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Emballonuridae,Costa Rica,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Emballonuridae,Panama,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Emballonuridae,Peru,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Hipposideridae,Australia,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Hipposideridae,Hong Kong,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Phyllostimidae,Costa Rica,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Rhinolophidae,Japan,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,Belize,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,Costa Rica,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,Hong Kong,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,Colombia,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,Colombia,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,Guatemala,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,Vietnam,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Vespertilionidae,Germany,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Vespertilionidae,Eswatini,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Vespertilionidae,Costa Rica,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Vespertilionidae,Hong Kong,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Vespertilionidae,Hong Kong,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,Central America,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,Hong Kong,"{Nyffeler, 2013 #1714}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Tyrannidae,Brazil,"{Peloso, 2007 #1678}",
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Maluridae,Australia,"{Pratt, 1974 #1996}","{Brooks, 2012 #1801}"
Arachnida,Araneae,Araneidae,Aves,Coraciiformes,Alcedinidae,unknown,"{Rainbow, 1895 #2446}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Maluridae,Australia,"{Rainbow, 1895 #2446}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Sylviidae,Australia,"{Rainbow, 1895 #2446}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Sylviidae,Australia,"{Rainbow, 1895 #2446}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Gekkonidae,India,"{Ranade, 2015 #1893}",
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Meliphagidae,Australia,"{Roberts, 1945 #2445}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Vespertilionidae,Panama,"{Robinson, 1971 #1841}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Colubridae,Philippines,"{Sarmiento, 2018 #1859}",
Arachnida,Araneae,Araneidae,Mammalia,Rodentia,Cricetidae,United States,"{Saunders, 1929 #2524}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Araneidae,Amphibia,Anura,Hylidae,Brazil,"{Sena, 2019 #1664}",
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Unknown,Sri Lanka,"{Sherriffs, 1934 #1861}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Amphibia,Anura,Hylidae,Brazil,"{Souza, 2019 #2269}",
Arachnida,Araneae,Araneidae,Amphibia,Anura,Hylidae,unknown,"{Steehouder, 1992 #2121}","{Toledo, 2005 #336}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Vespertilionidae,Australia,"{Threlfall, 2011 #2553}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Emballonuridae,Costa Rica,"{Timm, 2007 #1843}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Araneidae,Reptilia,Squamata,Gekkonidae,Australia,"{Turner, 2018 #1797}",
Arachnida,Araneae,Araneidae,Aves,Apodiformes,Apodidae,India,"{Manchi, 2009 #2562}","{Walther, 2016 #1669}"
Arachnida,Araneae,Araneidae,Aves,Columbiformes,Columbidae,Oman,"{Walther, 2016 #1669}","{Walther, 2016 #1669}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Monarchidae,India,"{AP., 1999 #2564}","{Walther, 2016 #1669}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Muscicapidae,Malaysia,"{Walther, 2016 #1669}","{Walther, 2016 #1669}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Paridae,Japan,"{Walther, 2016 #1669}","{Walther, 2016 #1669}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Pycnonotidae,Taiwan,"{Walther, 2016 #1669}","{Walther, 2016 #1669}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Zosteropidae,Japan,"{Walther, 2016 #1669}","{Walther, 2016 #1669}"
Arachnida,Araneae,Araneidae,Aves,Unknown,Unknown,Japan,"{Walther, 2016 #1669}","{Walther, 2016 #1669}"
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Sylviidae,Taiwan,"{Walther, 2016 #1669}","{Walther, 2016 #1669}"
Arachnida,Araneae,Araneidae,Aves,Unknown,Unknown,Hong Kong,"{Walther, 2016 #1669}","{Walther, 2016 #1669}"
Arachnida,Araneae,Araneidae,Aves,Apodiformes,Trochilidae,Colombia,"{Ayazo, 2019 #2561}",
Arachnida,Araneae,Araneidae,Aves,Passeriformes,Cardinalidae,United States,"{Queller, 2019 #2560}",
Arachnida,Araneae,Araneidae,Mammalia,Chiroptera,Vespertilionidae,Panama,"{Wilson, 1971 #1863}","{Nyffeler, 2013 #1714}"
Arachnida,Araneae,Barychelidae,Reptilia,Squamata,Sphaerodactylidae,Colombia,"{Quintero-Angel, 2010 #2293}",
Arachnida,Araneae,Clubionidae,Amphibia,Anura,Centrolenidae,Ecuador,"{Almeida-Reinoso, 2012 #2327}",
Arachnida,Araneae,Clubionidae,Actinopterygii,Salmoniformes,Salmonidae,France,"{Berland, 1934 #1879}","{Mccormick, 1982 #648}"
Arachnida,Araneae,Corinnidae,Amphibia,Anura,Eleutherodactylidae,puerto rico,"{Daza, 2008 #2302}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Costa Rica,"{Abarca, 2018 #2062}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Aromobatidae,Colombia,"{Acevedo, 2018 #2064}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Craugastoridae,Mexico,"{Aguilar-López, 2014 #2404}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Scincidae,Mexico,"{Aguilar-López, 2014 #2404}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Sphaerodactylidae,Brazil,"{Almeida, 2015 #2311}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Amaral, 2015 #1687}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Craugastoridae,Brazil,"{Assis, 2017 #2267}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Trinidad and Tobago,"{Auguste, 2018 #1712}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Arthroleptidae,Cameroon,"{Babangenge, 2019 #1731}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Barbo, 2009 #2142}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Arthroleptidae,Cameroon,"{Barej, 2009 #1799}","{Babangenge, 2019 #1731}"
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Bocchiglieri, 2010 #2201}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Bovo, 2013 #2331}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Brasileiro, 2006 #1965}",
Arachnida,Araneae,Ctenidae,Mammalia,Rodentia,Muridae,Brazil,"{Bücherl, 1971 #1976}","{Nyffeler, 2018 #1729}"
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Paraguay,"{Bueno-Villafañe, 2018 #1981}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Caldart, 2011 #1682}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Mexico,"{Calzada-Arciniega, 2014 #2134}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Colombia,"{Carmona, 2017 #2275}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Peru,"{Champagne, 2015 #2329}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Cicchi, 2010 #2050}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Costa, 2014 #2320}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Costa-Campos,  #1698}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Dendrobatidae,Brazil,"{Da Costa, 2006 #2249}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Dendrobatidae,Brazil,"{Da Costa, 2006 #2249}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Da Costa, 2006 #2249}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Da Costa, 2006 #2249}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Da Costa, 2006 #2249}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Da Fonte, 2013 #2332}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Da Silva, 2015 #2310}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Aromobatidae,Brazil,"{De Carvalho, 2013 #2322}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Gymnophthalmidae,French Guiana,"{De Massary, 1999 #2254}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Brazil,"{De Mira-Mendes, 2017 #2276}",
Arachnida,Araneae,Ctenidae,Actinopterygii,Cichliformes,Cichlidae,Trinidad and Tobago,"{Deacon, 2015 #1672}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Brachycephalidae,Brazil,"{De-Carvalho, 2010 #1959}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Costa Rica,"{Dehling, 2007 #1925}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Craugastoridae,Costa Rica,"{Donnelly, 1994 #1926}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Costa Rica,"{Donnelly, 1994 #1926}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Costa Rica,"{Donnelly, 1994 #1926}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Duryea, 2008 #2305}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Costa Rica,"{Ervin, 2007 #1923}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Costa Rica,"{Ervin, 2007 #1923}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Fadel, 2019 #1643}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Fadel, 2019 #2200}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Foerster, 2017 #1693}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Folly, 2017 #1668}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Centrolenidae,Costa Rica,"{Folt, 2017 #1790}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Centrolenidae,Costa Rica,"{Folt, 2017 #1790}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Dactyloidae,Costa Rica,"{Folt, 2017 #1790}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Ranidae,Costa Rica,"{Folt, 2017 #1790}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Eleutherodactylidae,Cuba,"{Fong G., 2012 #2333}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Dactyloidae,Cuba,"{Fonseca, 2014 #1706}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Puerto Rico,"{Formanowicz Jr, 1981 #1802}","{Menin, 2005 #1777}"
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Freitas, 2010 #2049}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Mexico,"{Garcia-Vinalay, 2017 #2135}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Leiosauridae,Brazil,"{Gomides, 2010 #2296}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Leiosauridae,Brazil,"{Gomides, 2010 #2296}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leptodactylidae,Brazil,"{Guerra, 2018 #2340}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Dactyloidae,Costa Rica,"{Guyer, 1988 #1930}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Sphaerodactylidae,Brazil,"{Hernández-Ruz, 2014 #2321}",
Arachnida,Araneae,Ctenidae,Actinopterygii,Unknown,Unknown,Brazil,"{Höfer, 2000 #1871}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Bolivia,"{Jansen, 2008 #2301}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Gekkonidae,Brazil,"{Lanschi, 2012 #2328}",
Arachnida,Araneae,Ctenidae,Actinopterygii,Cyprinodontiformes,Poeciliidae,Costa Rica,"{Lapinski, 2013 #1878}","{Nyffeler, 2014 #1781}"
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Lima, 2006 #1961}","{Moura, 2011 #1719}"
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Leiuperidae,Brazil,"{Maffei, 2010 #1717}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Maffei, 2014 #1647}",
Arachnida,Araneae,Ctenidae,Reptilia,Squamata,Polychrotidae,Colombia,"{Medina-Rangel, 2013 #2316}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Melo-Sampaio, 2012 #2337}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Bufonidae,Brazil,"{Menin, 2005 #1777}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Bufonidae,Brazil,"{Menin, 2005 #1777}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Dendrobatidae,Brazil,"{Menin, 2005 #1777}",
Arachnida,Araneae,Ctenidae,Amphibia,Anura,Hylidae,Brazil,"{Menin, 2005 #1777}",
